﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B0549;"Yapi Kredi Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yapi Kredi Bank Nederland N.V.";"Amstelplein 1";"1096HA";"AMSTERDAM";"Netherlands";"NL";"Amstelplein 1";"AMSTERDAM";"Netherlands";"NL";"33278349";"804982077";"5493009SXBGGW7I37Y31";"Vergunning";"2:13(1) Carrying on the business of a bank";"07-05-1996";"";"14. Safe custody services";"07-05-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0549;"Yapi Kredi Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yapi Kredi Bank Nederland N.V.";"Amstelplein 1";"1096HA";"AMSTERDAM";"Netherlands";"NL";"Amstelplein 1";"AMSTERDAM";"Netherlands";"NL";"33278349";"804982077";"5493009SXBGGW7I37Y31";"Vergunning";"2:13(1) Carrying on the business of a bank";"07-05-1996";"";"15. Issuance of electronic money";"07-05-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0549;"Yapi Kredi Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yapi Kredi Bank Nederland N.V.";"Amstelplein 1";"1096HA";"AMSTERDAM";"Netherlands";"NL";"Amstelplein 1";"AMSTERDAM";"Netherlands";"NL";"33278349";"804982077";"5493009SXBGGW7I37Y31";"Vergunning";"2:13(1) Carrying on the business of a bank";"07-05-1996";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"07-05-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0549;"Yapi Kredi Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yapi Kredi Bank Nederland N.V.";"Amstelplein 1";"1096HA";"AMSTERDAM";"Netherlands";"NL";"Amstelplein 1";"AMSTERDAM";"Netherlands";"NL";"33278349";"804982077";"5493009SXBGGW7I37Y31";"Vergunning";"2:13(1) Carrying on the business of a bank";"07-05-1996";"";"7b. Foreign exchange";"07-05-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0549;"Yapi Kredi Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yapi Kredi Bank Nederland N.V.";"Amstelplein 1";"1096HA";"AMSTERDAM";"Netherlands";"NL";"Amstelplein 1";"AMSTERDAM";"Netherlands";"NL";"33278349";"804982077";"5493009SXBGGW7I37Y31";"Vergunning";"2:13(1) Carrying on the business of a bank";"07-05-1996";"";"7c. Financial futures and options;";"07-05-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0549;"Yapi Kredi Bank Nederland N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Yapi Kredi Bank Nederland N.V.";"Amstelplein 1";"1096HA";"AMSTERDAM";"Netherlands";"NL";"Amstelplein 1";"AMSTERDAM";"Netherlands";"NL";"33278349";"804982077";"5493009SXBGGW7I37Y31";"Vergunning";"2:13(1) Carrying on the business of a bank";"07-05-1996";"";"7d. Exchange rate and interest rate instruments";"07-05-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"01. Acceptance of deposits and other repayable funds";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"02. Lending";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"03. Financial leasing";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"06. Guarantees and commitments";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"07e. Transferable securities";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"08. Participation in securities issues and the provision of services related to such issues";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"10. Money broking";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"11. Portfolio management and advice";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"12. Safekeeping and administration of securities";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"13. Credit reference services";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"14. Safe custody services";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"15. Issuance of electronic money";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"7b. Foreign exchange";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"7c. Financial futures and options;";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0120;"Van Lanschot Kempen N.V.";"NEDERLAND";"'S HERTOGENBOSCH";"Nee";"";"Mercier Van Lanschot, Van Lanschot Bankiers, Evi, F. van Lanschot Bankiers, Van Lanschot, Van Lanschot Kempen, Kempen & Co, Van Lanschot Kempen N.V., Evi van Lanschot Kempen";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"16038212";"001145770";"724500D8WOYCL1BUCB80";"Vergunning";"2:13(1) Carrying on the business of a bank";"24-09-1978";"";"7d. Exchange rate and interest rate instruments";"24-09-1978";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"01. Acceptance of deposits and other repayable funds";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"02. Lending";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"03. Financial leasing";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"06. Guarantees and commitments";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"07e. Transferable securities";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"08. Participation in securities issues and the provision of services related to such issues";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"10. Money broking";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"11. Portfolio management and advice";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"12. Safekeeping and administration of securities";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"13. Credit reference services";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"14. Safe custody services";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"15. Issuance of electronic money";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"7b. Foreign exchange";"18-03-1974";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 3053 Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Netherlands";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Vergunning";"2:13(1) Carrying on the business of a bank";"18-03-1974";"";"7c. Financial futures and options;";"18-03-1974";"";"";"";"";"";"";"";""
