﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Betaalinstellingen;R130928;"Easypay - Instituicao de Pagamento, Lda";"PORTUGAL";"LISBOA";"Nee";"";"Easypay - Instituicao de Pagamento, Lda";"Rua Soares de Passos 14 B";"1300-537";"LISBOA";"Portugal";"PT";"Rua Soares de Passos 14 B";"LISBOA";"Portugal";"PT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130928;"Easypay - Instituicao de Pagamento, Lda";"PORTUGAL";"LISBOA";"Nee";"";"Easypay - Instituicao de Pagamento, Lda";"Rua Soares de Passos 14 B";"1300-537";"LISBOA";"Portugal";"PT";"Rua Soares de Passos 14 B";"LISBOA";"Portugal";"PT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130928;"Easypay - Instituicao de Pagamento, Lda";"PORTUGAL";"LISBOA";"Nee";"";"Easypay - Instituicao de Pagamento, Lda";"Rua Soares de Passos 14 B";"1300-537";"LISBOA";"Portugal";"PT";"Rua Soares de Passos 14 B";"LISBOA";"Portugal";"PT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130928;"Easypay - Instituicao de Pagamento, Lda";"PORTUGAL";"LISBOA";"Nee";"";"Easypay - Instituicao de Pagamento, Lda";"Rua Soares de Passos 14 B";"1300-537";"LISBOA";"Portugal";"PT";"Rua Soares de Passos 14 B";"LISBOA";"Portugal";"PT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130929;"Truevo Payments Limited";"MALTA";"NAXXAR";"Nee";"";"Truevo Payments Limited";"Oratory Street ";"NXR 2504";"NAXXAR";"Malta";"MT";"Oratory Street -";"NAXXAR";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130929;"Truevo Payments Limited";"MALTA";"NAXXAR";"Nee";"";"Truevo Payments Limited";"Oratory Street ";"NXR 2504";"NAXXAR";"Malta";"MT";"Oratory Street -";"NAXXAR";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130929;"Truevo Payments Limited";"MALTA";"NAXXAR";"Nee";"";"Truevo Payments Limited";"Oratory Street ";"NXR 2504";"NAXXAR";"Malta";"MT";"Oratory Street -";"NAXXAR";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130955;"LUSOPAY, Instituição de Pagamentos, Lda";"PORTUGAL";"SAO FÉLIX DA MARINHA";"Nee";"";"LUSOPAY Instituição de Pagamentos, Lda";"Avenida Manuel Violas, S.28.1 476";"4410-137";"SAO FÉLIX DA MARINHA";"Portugal";"PT";"";"";"";"";"";"";"213800ALAYXML9EXV983";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130955;"LUSOPAY, Instituição de Pagamentos, Lda";"PORTUGAL";"SAO FÉLIX DA MARINHA";"Nee";"";"LUSOPAY Instituição de Pagamentos, Lda";"Avenida Manuel Violas, S.28.1 476";"4410-137";"SAO FÉLIX DA MARINHA";"Portugal";"PT";"";"";"";"";"";"";"213800ALAYXML9EXV983";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130955;"LUSOPAY, Instituição de Pagamentos, Lda";"PORTUGAL";"SAO FÉLIX DA MARINHA";"Nee";"";"LUSOPAY Instituição de Pagamentos, Lda";"Avenida Manuel Violas, S.28.1 476";"4410-137";"SAO FÉLIX DA MARINHA";"Portugal";"PT";"";"";"";"";"";"";"213800ALAYXML9EXV983";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130955;"LUSOPAY, Instituição de Pagamentos, Lda";"PORTUGAL";"SAO FÉLIX DA MARINHA";"Nee";"";"LUSOPAY Instituição de Pagamentos, Lda";"Avenida Manuel Violas, S.28.1 476";"4410-137";"SAO FÉLIX DA MARINHA";"Portugal";"PT";"";"";"";"";"";"";"213800ALAYXML9EXV983";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130955;"LUSOPAY, Instituição de Pagamentos, Lda";"PORTUGAL";"SAO FÉLIX DA MARINHA";"Nee";"";"LUSOPAY Instituição de Pagamentos, Lda";"Avenida Manuel Violas, S.28.1 476";"4410-137";"SAO FÉLIX DA MARINHA";"Portugal";"PT";"";"";"";"";"";"";"213800ALAYXML9EXV983";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130955;"LUSOPAY, Instituição de Pagamentos, Lda";"PORTUGAL";"SAO FÉLIX DA MARINHA";"Nee";"";"LUSOPAY Instituição de Pagamentos, Lda";"Avenida Manuel Violas, S.28.1 476";"4410-137";"SAO FÉLIX DA MARINHA";"Portugal";"PT";"";"";"";"";"";"";"213800ALAYXML9EXV983";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"1. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"2. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R130993;"EMP Systems Limited";"MALTA";"SLIEMA";"Nee";"";"EMP Systems Limited";"Hughes Hallet Street -";"SLM 3141";"SLIEMA";"Malta";"MT";"Hughes Hallet Street -";"SLIEMA";"Malta";"MT";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131210;"eBay S.à r.l.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"StubHub Services S.à r.l.";"Boulevard Royal 22-24";"L-2449";"LUXEMBOURG";"Luxemburg";"LU";"Boulevard Royal 22-24";"LUXEMBOURG";"Luxemburg";"LU";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131210;"eBay S.à r.l.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"StubHub Services S.à r.l.";"Boulevard Royal 22-24";"L-2449";"LUXEMBOURG";"Luxemburg";"LU";"Boulevard Royal 22-24";"LUXEMBOURG";"Luxemburg";"LU";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131210;"eBay S.à r.l.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"StubHub Services S.à r.l.";"Boulevard Royal 22-24";"L-2449";"LUXEMBOURG";"Luxemburg";"LU";"Boulevard Royal 22-24";"LUXEMBOURG";"Luxemburg";"LU";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131210;"eBay S.à r.l.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"StubHub Services S.à r.l.";"Boulevard Royal 22-24";"L-2449";"LUXEMBOURG";"Luxemburg";"LU";"Boulevard Royal 22-24";"LUXEMBOURG";"Luxemburg";"LU";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"04-09-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131254;"PayTop";"FRANKRIJK";"PARIJS";"Nee";"";"PayTop";"rue de la Baume 5";"75008";"PARIJS";"Frankrijk";"FR";"Rue de la Baume 5";"PARIS";"Frankrijk";"FR";"";"";"969500VA4A8CRCS2N988";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"2. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131254;"PayTop";"FRANKRIJK";"PARIJS";"Nee";"";"PayTop";"rue de la Baume 5";"75008";"PARIJS";"Frankrijk";"FR";"Rue de la Baume 5";"PARIS";"Frankrijk";"FR";"";"";"969500VA4A8CRCS2N988";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131254;"PayTop";"FRANKRIJK";"PARIJS";"Nee";"";"PayTop";"rue de la Baume 5";"75008";"PARIJS";"Frankrijk";"FR";"Rue de la Baume 5";"PARIS";"Frankrijk";"FR";"";"";"969500VA4A8CRCS2N988";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131254;"PayTop";"FRANKRIJK";"PARIJS";"Nee";"";"PayTop";"rue de la Baume 5";"75008";"PARIJS";"Frankrijk";"FR";"Rue de la Baume 5";"PARIS";"Frankrijk";"FR";"";"";"969500VA4A8CRCS2N988";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131305;"SIA ""QIWI Wallet Europe""";"LETLAND";"RIGA";"Nee";"";"SIA ""QIWI Wallet Europe""";"Kugu Str. 26-59";"LV-1048";"RIGA";"Letland";"LV";"Kugu Str. 26-59";"RIGA";"Letland";"LV";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131305;"SIA ""QIWI Wallet Europe""";"LETLAND";"RIGA";"Nee";"";"SIA ""QIWI Wallet Europe""";"Kugu Str. 26-59";"LV-1048";"RIGA";"Letland";"LV";"Kugu Str. 26-59";"RIGA";"Letland";"LV";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131305;"SIA ""QIWI Wallet Europe""";"LETLAND";"RIGA";"Nee";"";"SIA ""QIWI Wallet Europe""";"Kugu Str. 26-59";"LV-1048";"RIGA";"Letland";"LV";"Kugu Str. 26-59";"RIGA";"Letland";"LV";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131352;"Billhop AB";"ZWEDEN";"STOCKHOLM";"Nee";"";"Billhop AB";"Valhallavägen 104";"114 41";"STOCKHOLM";"Zweden";"SE";"Valhallavägen 104";"STOCKHOLM";"Zweden";"SE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131534;"Bitstamp Europe S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"Bitstamp Europe S.A.";"Avenue Monterey 40";"L-2163";"LUXEMBURG";"Luxemburg";"LU";"Avenue Monterey 40";"LUXEMBURG";"Luxemburg";"LU";"";"";"549300XIBGTJ0PLIEO72";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131534;"Bitstamp Europe S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"Bitstamp Europe S.A.";"Avenue Monterey 40";"L-2163";"LUXEMBURG";"Luxemburg";"LU";"Avenue Monterey 40";"LUXEMBURG";"Luxemburg";"LU";"";"";"549300XIBGTJ0PLIEO72";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131534;"Bitstamp Europe S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"Bitstamp Europe S.A.";"Avenue Monterey 40";"L-2163";"LUXEMBURG";"Luxemburg";"LU";"Avenue Monterey 40";"LUXEMBURG";"Luxemburg";"LU";"";"";"549300XIBGTJ0PLIEO72";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R131534;"Bitstamp Europe S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"Bitstamp Europe S.A.";"Avenue Monterey 40";"L-2163";"LUXEMBURG";"Luxemburg";"LU";"Avenue Monterey 40";"LUXEMBURG";"Luxemburg";"LU";"";"";"549300XIBGTJ0PLIEO72";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"1. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"2. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134058;"Riverty GmbH";"DUITSLAND";"VERL";"Nee";"";"Arvato Payment Solutions GmbH";"Gütersloher Straße 123";"33415";"VERL";"Duitsland";"DE";"Gütersloher Straße 123";"VERL";"Duitsland";"DE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"6. Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134076;"Equals Money Europe SA";"BELGIË";"BRUSSEL";"Nee";"";"Oonex";"Avenue Louise 54";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134076;"Equals Money Europe SA";"BELGIË";"BRUSSEL";"Nee";"";"Oonex";"Avenue Louise 54";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134076;"Equals Money Europe SA";"BELGIË";"BRUSSEL";"Nee";"";"Oonex";"Avenue Louise 54";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134076;"Equals Money Europe SA";"BELGIË";"BRUSSEL";"Nee";"";"Oonex";"Avenue Louise 54";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134076;"Equals Money Europe SA";"BELGIË";"BRUSSEL";"Nee";"";"Oonex";"Avenue Louise 54";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Betaalinstellingen;R134077;"PAY-NXT";"BELGIË";"LA HULPE";"Nee";"";"PAY-NXT";"Avenue Reine Astrid 92 A";"1310";"LA HULPE";"België";"BE";"Avenue Reine Astrid 92 A";"LA HULPE";"België";"BE";"";"";"";"Europees paspoort inkomend";"Art. 2:3e Wft Grensoverschrijdende dienstverrichting in Nederland door een betaalinstelling uit de EER";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"";"";"";""
